"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://www.w3.org/2000/01/rdf-schema#label","Türelmi adó"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z34b"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/wikiPageID",1102520
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/wikiPageRevisionID",22940064
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-szotara-czuczorfogarasi-55BEC/zs-71B2F/zsidoado-71C3A/"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/szocikk/15141.htm"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/abstract","A türelmi adó (latinul: taxa tolerantialis; régiesen, kollokviálisan: zsidóadó) a magyarországi zsidókra egyetemlegesen kivetett adó volt, amelyet Mária Terézia vezetett be, 1749-ben."
"http://hu.dbpedia.org/resource/Türelmi_adó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türelmi_adó?oldid=22940064&ns=0"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Türelmi_adó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türelmi_adó"
"http://hu.wikipedia.org/wiki/Türelmi_adó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türelmi_adó"
