"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://www.w3.org/2000/01/rdf-schema#label","A Vajdaság címere"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_1y"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://dbpedia.org/ontology/wikiPageID",251007
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23557040
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://dbpedia.org/ontology/abstract","A szerbiai Vajdaság címere három részből tevődik össze. Két mező függőleges, egy pedig vízszintes. A balfölső részen Bácska, a jobbfölső részen a Bánát, alul pedig a Szerémség címere található. Az elrendezés a területek földrajzi elhelyezkedését követi. A címert hivatalosan 2002 óta használják."
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Vajdaság_címere?oldid=23557040&ns=0"
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/A_Vajdaság_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Vajdaság_címere"
"http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Vajdaság_címere"
"http://hu.wikipedia.org/wiki/A_Vajdaság_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Vajdaság_címere"
