"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/2000/01/rdf-schema#label","A 78-as körzet"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palásthy_György-filmek"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageID",1441155
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",23420568
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fseries=QSA3OC1hcyBrw7ZyemV0"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://bpxv.blog.hu/2013/03/14/rakospalota_bocskai_utca_dugonics_utca_beller_imre_utca78-as_korzet"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-78-as-korzet--f33929"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/cím","A 78-as körzet"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Jánisz_Markópulosz"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sztankay_István"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Schütz_Ila"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/imdbId",2662324
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/játékidő","kb. 35-45 perc"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Darvas_Máté"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/porthuId",139689
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Palásthy_György"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/utolsóSugárzás",1982
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Somogyi_Zsuzsanna"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Holecska_Katalin"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Dávid_Ilona_(író)"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/abstract","A 78-as körzet 1980-ban forgatott, 1982-ben bemutatott színes, 6 részes magyar vígjátéksorozat, Palásthy György rendezésében, Schütz Ila és Sztankay István főszereplésével. A sorozat jeleneteinek jelentős részét Rákospalotán vették fel. A főcímzene a Ki fizeti a révészt? című brit tévéfilmsorozat által írt főcímzenéjéből adaptált."
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/title","A 78-as körzet"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Palásthy_György"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Darvas_Máté"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Schütz_Ila"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sztankay_István"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jánisz_Markópulosz"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Holecska_Katalin"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Dávid_Ilona_(író)"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_78-as_körzet?oldid=23420568&ns=0"
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://dbpedia.org/ontology/wikiPageLength",7567
"http://hu.dbpedia.org/resource/A_78-as_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_78-as_körzet"
"http://hu.wikipedia.org/wiki/A_78-as_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_78-as_körzet"
