"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://www.w3.org/2000/01/rdf-schema#label","A spanyol nyelv Swadesh-listája"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Swadesh-listák"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageID",223436
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageRevisionID",14439672
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://dbpedia.org/ontology/abstract","A Swadesh-lista Morris Swadesh amerikai nyelvész által alkotott szójegyzék, amely a történeti és az használatos. A nyelvész célja az volt, hogy listája olyan alapszókincset tartalmazzon, amely minél több nyelvben megtalálható, ugyanakkor a természeti és a kulturális környezettől független legyen. Van 215, 207, 200 és 100 szavas Swadesh-lista. A spanyol nyelv 207 szavas Swadesh-listáját az alábbi táblázat tartalmazza, amelyben megadtuk a magyar jelentést, valamint a szavak eredetét is. A feltételezett alakokat (*) jelzi. Előfordul, hogy egy-egy spanyol szó két szám alatt is szerepel: ennek oka, hogy a lista eredeti nyelve az angol, amelyen két különböző szóval fejezik ki azt, amit spanyolul ugyanaz a szó jelöl (általában közeli rokonértelmű szavak)."
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_spanyol_nyelv_Swadesh-listája?oldid=14439672&ns=0"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://dbpedia.org/ontology/wikiPageLength",12579
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_spanyol_nyelv_Swadesh-listája"
"http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája"
"http://hu.wikipedia.org/wiki/A_spanyol_nyelv_Swadesh-listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_spanyol_nyelv_Swadesh-listája"
