"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Bizottság_általi_tervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Crowdsourcing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Egy_igazság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Egészséges_szervezet_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Energetikai_audit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Eredményalapú_menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Erkölcsi_kockázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Eszközmenedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Facilitátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Gomba_menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Hierarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Interim_menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Jó_gyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Karbonmenedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/2000/01/rdf-schema#label","Menedzsment"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://dbpedia.org/ontology/wikiPageID",640986
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://dbpedia.org/ontology/wikiPageRevisionID",15340397
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/2004/02/skos/core#prefLabel","Menedzsment"
"http://hu.dbpedia.org/resource/Kategória:Menedzsment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Menedzsment?oldid=15340397&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Kontrolling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Létesítménygazdálkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Mikromenedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Minőségirányítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Minőségirányítási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Műszaki_menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/PDCA-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Projektciklus-menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Sirály_menedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Személyes_fejlesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Szervezetalakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Szervezeti_felépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Szervezeti_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Teendők_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Tudásmenedzsment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Vezetéselmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/WinDirect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Üzleti_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Üzletifolyamat-kezelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Információbiztonsági_irányítási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Mátrix-szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Porteri_öt_erő_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
"http://hu.dbpedia.org/resource/Problématérkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedzsment"
