"subject","predicate","object"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/2000/01/rdf-schema#label","2172 Plavsk"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y807d"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://dbpedia.org/ontology/wikiPageID",535483
"http://hu.dbpedia.org/resource/2172_Plavsk","http://dbpedia.org/ontology/wikiPageRevisionID",23737832
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/aphélium",493397444
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/felszállóCsomó",84.481
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/félNagytengely",433355217
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/inklináció",3.327
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/közepesAnomália",38.482
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/név",2172
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/perihélium",373312989
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/perihéliumSzöge",334.75
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/periódus",1800.85
"http://hu.dbpedia.org/resource/2172_Plavsk","http://hu.dbpedia.org/property/periódus",4.93
"http://hu.dbpedia.org/resource/2172_Plavsk","http://dbpedia.org/ontology/abstract","A 2172 Plavsk (ideiglenes jelöléssel 1973 QA2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. augusztus 31-én."
"http://hu.dbpedia.org/resource/2172_Plavsk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2172_Plavsk?oldid=23737832&ns=0"
"http://hu.dbpedia.org/resource/2172_Plavsk","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/2172_Plavsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2172_Plavsk"
"http://hu.wikipedia.org/wiki/2172_Plavsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2172_Plavsk"
