"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://www.w3.org/2000/01/rdf-schema#label","South Park (2. évad)"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_9bz6"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/wikiPageID",480635
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23577759
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/%3Fseason=2"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0121955/episodes%23season-2"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/epizódokSzáma",18
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/sorozat","South Park"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/elsőEpizód",1998
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/előzőÉvad",1
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/következőÉvad",3
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://hu.dbpedia.org/property/utolsóEpizód",1999
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/abstract","A South Park című amerikai animációs sorozat második évadja (1998–1999) tizennyolc, egyenként körülbelül 20-22 perces epizódból áll. Az évadot eredetileg a Comedy Central sugározta az Amerikai Egyesült Államokban 1998. április 1. és 1999. január 20. között, Magyarországon a HBO mutatta be. Az epizódok zömét a sorozat megalkotója, Trey Parker, valamint Matt Stone írta és rendezte, néhány epizódhoz íróként Pam Brady, David A. Goodman, Nancy M. Pimental és Tricia Nixon is hozzájárult. Az egyes epizódok a címben szereplő kisváros lakosai, különösen négy kisiskolás fiú – Stan Marsh, Kyle Broflovski, Eric Cartman és Kenny McCormick – és azok bizarr kalandjai körül forognak."
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Park_(2._évad)?oldid=23577759&ns=0"
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://dbpedia.org/ontology/wikiPageLength",30927
"http://hu.dbpedia.org/resource/South_Park_(2._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Park_(2._évad)"
"http://hu.wikipedia.org/wiki/South_Park_(2._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Park_(2._évad)"
