"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/2000/01/rdf-schema#label","Naftali Kraus"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Cultura_Hungarica_díjasok"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_költők,_írók"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/wikiPageID",443881
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/wikiPageRevisionID",23029882
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judaizmus.blogspot.com/"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/képaláírás","Naftali Kraus átveszi a Pro Cultura Hungarica díjat"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/abstract","Naftali Kraus, Qra'ûs Naftalî (Budapest, 1932 – 2018. január) magyarországi születésű izraeli író, újságíró. Modern-ortodox zsidó szülők első fiaként született 1932-ben. Zsidó iskolában (Tajrász Emesz), majd a pesti gettóban és a 1945 után jesivákban nevelkedett. 1949-ben a magyar határ aknazárán át Izraelbe disszidált (alijázott), ahol Dusinszky huszti rabbi jesivájában tanult, majd két és fél éves katonai szolgálatot teljesített. A lubavicsi rebe követője lett. 1954-től újságíró. Előbb a Seárim, majd a Mááriv napilapok munkatársa, hírszerkesztője. Idővel egy New York-i jiddis hetilap, valamint a budapesti Magyar Hírlap izraeli tudósítója. Egy darabig az Új Élet munkatársa is volt. Évekig saját internetes blogjában publikált, ahol írásaiban a magyar neológ zsidóságot és zsidó szereplőket támadott. A lubavicsi mozgalom magyarországi újságjaiban (Egység és Gut sábesz), honlapján és egyéb publikációikban jelent meg legtöbb írása magyarul. Hiller István kulturális miniszter 2002-ben Pro Cultura Hungarica díjjal tüntette ki. Nős, 3 gyereke és 19 unokája van. Önéletrajzi írása 2002-ben jelent meg (Az áldozat visszatér...)."
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naftali_Kraus?oldid=23029882&ns=0"
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://dbpedia.org/ontology/wikiPageLength",4716
"http://hu.dbpedia.org/resource/Naftali_Kraus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naftali_Kraus"
"http://hu.wikipedia.org/wiki/Naftali_Kraus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naftali_Kraus"
