"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cucu_malac","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Házisertés"
"http://hu.dbpedia.org/resource/Házisertés","http://www.w3.org/2000/01/rdf-schema#label","Házisertés"
"http://hu.dbpedia.org/resource/Házisertés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078qb0"
"http://hu.dbpedia.org/resource/Házisertés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házisertés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házisertés"
"http://hu.dbpedia.org/resource/Házisertés","http://dbpedia.org/ontology/wikiPageID",252523
"http://hu.dbpedia.org/resource/Házisertés","http://dbpedia.org/ontology/wikiPageRevisionID",23660875
"http://hu.dbpedia.org/resource/Házisertés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20090202-a-hazisertes-intelligensebb-mint-a-kutya.html"
"http://hu.dbpedia.org/resource/Házisertés","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02152/html/02/356.html"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/name","Házisertés"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/imageCaption","Koca malacával"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikicommonscat","Sus scrofa domesticus"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/wikispecies","Sus scrofa domestica"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/genus","Sus"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/species","Sus scrofa"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/speciesAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/status","DO"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/subfamilia","Suinae"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/tribus","Suini"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/trinomial","Sus scrofa domestica"
"http://hu.dbpedia.org/resource/Házisertés","http://hu.dbpedia.org/property/trinomialAuthority","Erxleben, 1777"
