"subject","predicate","object"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/2000/01/rdf-schema#label","6426 Vanýsek"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0bml"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://dbpedia.org/ontology/wikiPageID",595517
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://dbpedia.org/ontology/wikiPageRevisionID",13260509
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/aphélium",424782900
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felszállóCsomó",45.309
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/félNagytengely",362640034
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/inklináció",2.789
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/közepesAnomália",271.888
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/név",6426
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/perihélium",300497168
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/perihéliumSzöge",203.144
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/periódus",1378.55
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://dbpedia.org/ontology/abstract","A 6426 Vanýsek (ideiglenes jelöléssel 1995 ED) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. március 2-án."
