"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_vencsoui_vonatbaleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1001935
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17277750
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kína_vasúti_közlekedése?oldid=17277750&ns=10"
"http://hu.dbpedia.org/resource/Csunjun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kínai_vonatnemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Városi_gyorsvasutak_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_vasúti_közlekedése"
