"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Kádár László Gábor"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_érsekek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/wikiPageID",159037
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23534573
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalezianum.hu/%3Fq=adatbazisok&sid=258"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkadar.html"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/abstract","Kádár László Gábor OCist (Eger, 1927. szeptember 2. – Eger, 1986. december 20.) ciszterci szerzetes, veszprémi püspök, majd egri érsek."
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_László_Gábor?oldid=23534573&ns=0"
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://dbpedia.org/ontology/wikiPageLength",5460
"http://hu.dbpedia.org/resource/Kádár_László_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_László_Gábor"
"http://hu.wikipedia.org/wiki/Kádár_László_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_László_Gábor"
