"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amolops","http://www.w3.org/2000/01/rdf-schema#label","Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Amolops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageID",1715332
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageRevisionID",23488032
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/naturalhistoryre65belf"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207027"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/date",20200712170041
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/name","Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikicommons","Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/imageCaption","Amolops panhai"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/wikispecies","Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/genus","Amolops"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/genusAuthority","Cope, 1865"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Amolops","http://hu.dbpedia.org/property/synonyms","* Aemolops — Hoffmann, 1878
* Amo Dubois, 1992"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/abstract","Az Amolops a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amolops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amolops?oldid=23488032&ns=0"
"http://hu.dbpedia.org/resource/Amolops","http://dbpedia.org/ontology/wikiPageLength",7062
"http://hu.dbpedia.org/resource/Amolops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amolops"
"http://hu.wikipedia.org/wiki/Amolops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amolops"
