"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1971)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Boldi,_Bolygónk_fia","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_Amerika","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_Föld","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_felfedezők","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_a_világűr","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_ember","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_élet","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_ötlet","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Kelj_fel,_Marci!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_1996)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Krokodil_kommandó","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Állatolimpia_(televíziós_sorozat,_1992)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Roger_Carel"
"http://hu.dbpedia.org/resource/Állatolimpia_(televíziós_sorozat,_1992)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Roger_Carel"
