"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Kút (folyóirat)"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",830647
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",18986099
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://dbpedia.org/ontology/abstract","Kút – baloldali írók szépirodalmi és kritikai szemléje Aradon. Csak 1930/1-es számát ismerjük."
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kút_(folyóirat)?oldid=18986099&ns=0"
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",982
"http://hu.dbpedia.org/resource/Kút_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kút_(folyóirat)"
"http://hu.wikipedia.org/wiki/Kút_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kút_(folyóirat)"
