"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://www.w3.org/2000/01/rdf-schema#label","Szegy-nyelvcsonti izom"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnv4"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageID",356222
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23816772
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001002853/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=sternohyoid+muscle"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/steh.htm"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l25/100103.htm"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://hu.dbpedia.org/property/date",20081006211848
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l25/100103.htm"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/abstract","A musculus sternohyoideus egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegy-nyelvcsonti_izom?oldid=23816772&ns=0"
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegy-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_sternohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom"
"http://hu.wikipedia.org/wiki/Szegy-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegy-nyelvcsonti_izom"
