"subject","predicate","object"
"http://hu.dbpedia.org/resource/569-es_busz","http://www.w3.org/2000/01/rdf-schema#label","569-es busz"
"http://hu.dbpedia.org/resource/569-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/569-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/569-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/569-es_busz","http://dbpedia.org/ontology/wikiPageID",1428847
"http://hu.dbpedia.org/resource/569-es_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23239480
"http://hu.dbpedia.org/resource/569-es_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220120033/http:/www.volanbusz.hu/hu/menetrendek/vonal-lista/vonal%3Fmenetrend=2493"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/bevezetve","--12-11"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/előzőLink",568
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/korábban",2493
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/következőLink",570
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/megállószám(12)_",12
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/megállószám(21)_",12
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/menetidő(12)_",18
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/menetidő(21)_",18
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mikebuda"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/viszonylatnév",569
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/volánbuszLink",2493
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/vonalhossz(12)_",10.4
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/vonalhossz(21)_",10.4
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/végállomás","Albertirsa, vasútállomás"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/végállomás","Mikebuda, községháza"
"http://hu.dbpedia.org/resource/569-es_busz","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/569-es_busz","http://dbpedia.org/ontology/abstract","Az 569-es jelzésű regionális autóbusz Albertirsa, vasútállomás és Mikebuda, községháza között közlekedik. A járatot a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/569-es_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/569-es_busz?oldid=23239480&ns=0"
"http://hu.dbpedia.org/resource/569-es_busz","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/569-es_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/569-es_busz"
"http://hu.wikipedia.org/wiki/569-es_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/569-es_busz"
