"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathyerginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Bathyergus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Cryptomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Csupasz_turkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Fukomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Turkálófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkálófélék"
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://www.w3.org/2000/01/rdf-schema#label","Turkálófélék"
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://dbpedia.org/ontology/wikiPageID",759705
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://dbpedia.org/ontology/wikiPageRevisionID",9103792
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Turkálófélék"
"http://hu.dbpedia.org/resource/Kategória:Turkálófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turkálófélék?oldid=9103792&ns=14"
