"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://www.w3.org/2000/01/rdf-schema#label","Derry (fiktív település)"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King-univerzum"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://dbpedia.org/ontology/wikiPageID",328526
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://dbpedia.org/ontology/wikiPageRevisionID",23856054
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://dbpedia.org/ontology/abstract","Derry egy fiktív Maine-állambeli amerikai kisváros, Stephen King több művének helyszíne. Első alkalommal A test (1982) című kisregényben bukkant fel, majd több művében ismét előkerül. A legrészletesebben az Az (1986) című mű foglalkozik a város történetével, illetve lakóival. A Nem jön szememre álom (1994) cselekménye is teljes egészében itt zajlik. A Tóparti kísértetek (1998) csak az elején szorítkozik Derry városára, de ez a helyszín mindenképpen fontos elem a regényben. Az Álomcsapda (2001) műből megtudhatunk egyet s mást az Az című mű óta eltelt évekről. King a 11/22/63 (2011) című regényében néhány fejezet erejéig visszatér a városba és az Az című mű történéseihez, felvonultatva néhány jól ismert szereplőt. A többi említett műben a város, illetve történelme nem játszik túlzottan nagy szerepet, neve csupán említés szintjén, vagy a cselekmény helyszíneként szerepel. King Derryvel foglalkozó regényeiből kiderül, hogy a várost egy, az alakját változtató szörny uralja, amely félelemben tartja a lakosokat, számtalan tragédiáért és gyilkosságért felelős. Ezen felül A rémkoppantók c. alkotásában is említésre kerül, mint 'lehetséges úti cél""."
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derry_(fiktív_település)?oldid=23856054&ns=0"
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://dbpedia.org/ontology/wikiPageLength",2726
"http://hu.dbpedia.org/resource/Derry_(fiktív_település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derry_(fiktív_település)"
"http://hu.wikipedia.org/wiki/Derry_(fiktív_település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derry_(fiktív_település)"
