"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/2000/01/rdf-schema#label","Sztanyiszlav Galimovics Hazsejev"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hq_4"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/wikiPageID",683500
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/wikiPageRevisionID",22508952
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110508140447/http:/www.redstar.ru/2006/06/30_06/3_04.html"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725000412/http:/president.pmr-gov.org/index.php%3Foption=com_content&task=view&id=209&Itemid=62"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://xmlns.com/foaf/0.1/name","Sztanyiszlav Galimovics Hazsejev"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/kép","С.Г.Хажеев во время парада 2 сентября 2011 - Донор.jpg"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/név","Sztanyiszlav Galimovics Hazsejev"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/rang","vezérezredes"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/születésHelye","Kastak, Cseljabinszki terület, Szovjetunió"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/nemzetisége","belarusz"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://hu.dbpedia.org/property/szolgálatiIdő",1963
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/abstract","Sztanyiszlav Galimovics Hazsejev (oroszul: Станислав Галимович Хажеев, románul: Stanislav Hajeev; Kastak, 1941. december 28.) belarusz nemzetiségű szovjet, majd Dnyeszter-melléki katonatiszt, 1992-től 2012 januárjáig a Dnyeszter Menti Moldáv Köztársaság védelmi minisztere volt, 2012-től a Dnyeszter Menti Köztársaság Fegyveres Erőinek főszemlélője. Rendfokozata vezérezredes."
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Belaruszok"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztanyiszlav_Galimovics_Hazsejev?oldid=22508952&ns=0"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztanyiszlav_Galimovics_Hazsejev"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Hazsejev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev"
"http://hu.wikipedia.org/wiki/Sztanyiszlav_Galimovics_Hazsejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztanyiszlav_Galimovics_Hazsejev"
