"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/1985-ös_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/1990-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2004-es_Ázsia-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2009-es_olasz_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2012-es_China_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2014-es_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2014-es_WTCC_kínai_nagydíj_(Peking)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2015-ös_Formula–E_Peking_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2015-ös_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2019-es_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/2019-es_női_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Air_China","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Air_China","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Alexander_von_Staël-Holstein","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Alexander_von_Staël-Holstein","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Ashley_Fisher","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Ashley_Fisher","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Asztalitenisz_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Atlétika_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Atlétika_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Peking"
"http://hu.dbpedia.org/resource/Bank_of_China","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Peking"
