"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béke_Színház","http://www.w3.org/2000/01/rdf-schema#label","Béke Színház"
"http://hu.dbpedia.org/resource/Béke_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Béke_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageID",1222803
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23696663
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120043209/http:/tbeck.beckground.hu/szinhaz/htm/26.htm"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=33336"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130110065403/http:/tbeck.beckground.hu/szinhaz/htm/22.htm"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/340.html"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/abstract","A Béke Színház Budapesten, a Dózsa György út 31. szám alatt állt. A Városligeti Színház egykori helyén, a későbbi Józsefvárosi Színház épületében nyílt meg 1946. április 20-án. Igazgatója Föld Aurél és volt. Műsorát eleinte nagyoperettek (pl. Cigánybáró, Mézeskalács), majd a belvárosi színházak sikeres vígjátékainak új színpadi változatai (Francia szobalány, Tombol az erény, Szabotál a gólya, A meztelen lány) alkották. Tíz nagysikerű bemutató után, amelyekben olyan jó nevű színészek léptek színre, mint Dajka Margit, Greguss Zoltán, Tolnay Klári, Lukács Margit és Sennyei Vera, bezárt. Az utolsó bemutatója 1946. október 12-én volt: Meller Rózsi komolyabb színművét vitték színre, ami nem talált értő fülekre a közönség soraiban. A Béke Színház mindössze néhány hónapig vegetált. Bezárása után öt évig üresen tátongott az épület, a főváros házi kezelésbe vette, majd a Városliget rendezése során, 1952-ben lebontatta."
"http://hu.dbpedia.org/resource/Béke_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béke_Színház?oldid=23696663&ns=0"
"http://hu.dbpedia.org/resource/Béke_Színház","http://dbpedia.org/ontology/wikiPageLength",1438
"http://hu.dbpedia.org/resource/Béke_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béke_Színház"
"http://hu.wikipedia.org/wiki/Béke_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béke_Színház"
