"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://www.w3.org/2000/01/rdf-schema#label","Sertić Poljana"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageID",1131508
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageRevisionID",21297864
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plitvicka-jezera.hr/"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.np-plitvicka-jezera.hr/"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzplitvice.hr/index.php%3Fjezik=hr"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910195520/http:/www.udbina.com/index.php%3Foption=com_content&view=article&id=1898:brinjska-plemika-obitelj-serti&catid=60:lika&Itemid=80"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://xmlns.com/foaf/0.1/name","Sertić Poljana"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/név","Sertić Poljana"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/irányítószám",53231
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",694
"http://hu.dbpedia.org/resource/Sertić_Poljana","http://hu.dbpedia.org/property/község","Plitvička Jezera"
