"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos hajsza"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://dbpedia.org/ontology/wikiPageID",1375383
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://dbpedia.org/ontology/wikiPageRevisionID",23618376
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://dbpedia.org/ontology/abstract","A Gyilkos hajsza (eredeti cím: The Following) 2013-ban indult amerikai televíziós bűnügyi thrillersorozat, melyet alkotott meg. Az első évad főszereplője Ryan Hardy egykori FBI-ügynök, aki egy Joe Carroll nevű sorozatgyilkos elfogásában segédkezik, de Carroll szektájának emberei elrabolják Hardy kisfiát. A második évadban tovább folytatódik a hajsza Carroll után. A főbb szerepekben Kevin Bacon,, , és látható. A sorozatot a Fox csatornán mutatták be 2013. január 21-én. Három évadot követően törölték a soorzatot, az utolsó epizód 2015. május 18-án került adásba."
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyilkos_hajsza?oldid=23618376&ns=0"
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Gyilkos_hajsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyilkos_hajsza"
"http://hu.wikipedia.org/wiki/Gyilkos_hajsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyilkos_hajsza"
