"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladár_(Gradina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1584395
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",23651512
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Verőce-Drávamente_megye_közigazgatása?oldid=23651512&ns=10"
"http://hu.dbpedia.org/resource/Alsóbakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Alsópistana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Atyina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bakić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Balinci_(Szentmiklós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bankovci_(Izdenc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bačevac_(Gradina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Berzőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bijeljevina_Orahovička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bisztrica_(Szalatnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bjelkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
