"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 3 méteres műugrás a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1573195
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23512358
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_9."
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportolók",28
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Férfi 3 méteres műugrás"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2018-as úszó-Európa-bajnokságon a műugrás férfi 3 méteres versenyszámának selejtezőjét augusztus 9-én délelőtt, a döntőjét pedig délután rendezték meg a ."
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon?oldid=23512358&ns=0"
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",6635
"http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_3_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon"
