"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxyruncus","http://www.w3.org/2000/01/rdf-schema#label","Oxyruncus"
"http://hu.dbpedia.org/resource/Oxyruncus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n63z"
"http://hu.dbpedia.org/resource/Oxyruncus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oxyruncus","http://dbpedia.org/ontology/wikiPageID",101041
"http://hu.dbpedia.org/resource/Oxyruncus","http://dbpedia.org/ontology/wikiPageRevisionID",8421947
"http://hu.dbpedia.org/resource/Oxyruncus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élescsőrű_madár"
"http://hu.dbpedia.org/resource/Oxyruncus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxyruncus?oldid=8421947&ns=0"
"http://hu.dbpedia.org/resource/Oxyruncus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Oxyruncus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxyruncus"
"http://hu.wikipedia.org/wiki/Oxyruncus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxyruncus"
