"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/2000/01/rdf-schema#label","CD Constancia"
"http://hu.dbpedia.org/resource/CD_Constancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02php84"
"http://hu.dbpedia.org/resource/CD_Constancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Constancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/wikiPageID",778779
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/wikiPageRevisionID",20712708
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=279&modo=datos&idtorneo=17&e=Club%20Deportivo%20Constancia"
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913030006/http:/www.constanciadeinca.com/"
"http://hu.dbpedia.org/resource/CD_Constancia","http://xmlns.com/foaf/0.1/name","CD Constancia"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_11._csoport"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/alapítva",1922
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/csapatnév","CD Constancia"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/edző","Joan Manuel Darder"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/elnök","Jordi Guirado"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/honlap","www.constanciadeinca.com"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/klubszínek","fekete, fehér"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nou_Camp_d'Inca"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/teljesCsapatnév","Club Deportivo Constancia"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Inca"
"http://hu.dbpedia.org/resource/CD_Constancia","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/abstract","A CD Constancia, teljes nevén Club Deportivo Constancia egy spanyol labdarúgócsapat. A klubot 1922-ben alapították, jelenleg a negyedosztályban szerepel. Székhelye a Mallorcán található városa."
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/colourName","fekete, fehér"
"http://hu.dbpedia.org/resource/CD_Constancia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Inca"
