"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Erythrina speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5p1v"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira_növényvilága"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://dbpedia.org/ontology/wikiPageID",642816
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://dbpedia.org/ontology/wikiPageRevisionID",20137510
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/name","Erythrina speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/imageCaption","Visszametszett törzse a vörös virágokkal"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikicommonscat","Erythrina speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/wikispecies","Erythrina speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/binomial","Erythrina speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Henry_Charles_Andrews"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Korallfa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/species","E. speciosa"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Erythrininae"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Phaseoleae"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://dbpedia.org/ontology/abstract","Az Erythrina speciosa a hüvelyesek (Fabales) rendjébe tartozó pillangósvirágúak (Fabaceae)családjában a bükkönyformák (Faboideae) közé tartozó korallfa (Erythrina) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erythrina_speciosa?oldid=20137510&ns=0"
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Erythrina_speciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erythrina_speciosa"
"http://hu.wikipedia.org/wiki/Erythrina_speciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erythrina_speciosa"
