"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jenő_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/I._Márton_pápa"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. Márton pápa"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq6"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://dbpedia.org/ontology/wikiPageID",28449
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133868
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09723c.htm"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0649-0655-_Martinus_I,_Sanctus,_Martyr.html"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://xmlns.com/foaf/0.1/name","I. Márton pápa"
"http://hu.dbpedia.org/resource/I._Márton_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
