"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/2000/01/rdf-schema#label","Dustin Moskovitz"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8xb7"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://dbpedia.org/ontology/wikiPageID",718157
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://dbpedia.org/ontology/wikiPageRevisionID",23399321
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/kép","Dustin Moskovitz.jpg"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/képaláírás","Dustin Moskovitz"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/név","Dustin Moskovitz"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://dbpedia.org/ontology/abstract","Dustin Moskovitz (Washington, 1984. május 22. –) amerikai vállalkozó, Mark Zuckerberg, Eduardo Saverin és Chris Hughes mellett a Facebook közösségi portál alapítója. Moskovitz a Facebook cég 6%-os tulajdonosa."
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dustin_Moskovitz?oldid=23399321&ns=0"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dustin_Moskovitz"
"http://hu.dbpedia.org/resource/Facebook","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Dustin_Moskovitz"
"http://hu.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Dustin_Moskovitz"
"http://hu.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Dustin_Moskovitz"
"http://hu.wikipedia.org/wiki/Dustin_Moskovitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dustin_Moskovitz"
