"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/BMX_XXX","http://www.w3.org/2000/01/rdf-schema#label","BMX XXX"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acclaim_Entertainment-játékok"
"http://hu.dbpedia.org/resource/BMX_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/BMX_XXX","http://dbpedia.org/ontology/wikiPageID",1714659
"http://hu.dbpedia.org/resource/BMX_XXX","http://dbpedia.org/ontology/wikiPageRevisionID",23744868
"http://hu.dbpedia.org/resource/BMX_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/bmx-xxx"
"http://hu.dbpedia.org/resource/BMX_XXX","http://xmlns.com/foaf/0.1/name","BMX XXX"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
