"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rakesh_Varman"
"http://hu.dbpedia.org/resource/2009–2010-es_OFC-bajnokok_ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rakesh_Varman"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(OFC_–_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Rakesh_Varman"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/2000/01/rdf-schema#label","Rakesh Varman"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageID",832327
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageRevisionID",20691367
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1174&search=1"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=676&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1174&search=1%7Ctitle=Rakesh"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/varman/profil/schiedsrichter_1775.html%7Ctitle=Rakesh"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/varman/profil/schiedsrichter_1775.html"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.rakesh.varman.2503.en.html"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://xmlns.com/foaf/0.1/name","Rakesh Varman"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/név","Rakesh Varman"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=1174&search=1"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/url","http://www.transfermarkt.co.uk/en/varman/profil/schiedsrichter_1775.html"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Samabula"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/teljesnév","Rakesh Chand Varman"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/egyébfoglalkozás","Tanár"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/nemzetköziévek",2000
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/születésidátum",1968
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/testmagasság",181
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://hu.dbpedia.org/property/testtömeg",71
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/abstract","Rakesh Varman (Fidzsi-szigetek, , 1968. február 1. –) Fidzsi-szigeteki nemzetközi labdarúgó-játékvezető. Teljes neve Rakesh Chand Varman. Polgári foglalkozása tanár."
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakesh_Varman?oldid=20691367&ns=0"
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://dbpedia.org/ontology/wikiPageLength",4305
"http://hu.dbpedia.org/resource/Rakesh_Varman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakesh_Varman"
"http://hu.wikipedia.org/wiki/Rakesh_Varman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakesh_Varman"
