"subject","predicate","object"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","9H busz (Szombathely)"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",950512
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23375259
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(kedd)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(péntek)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szerda)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(kedd)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(péntek)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szerda)_",4
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/jellege","hivatásforgalmú vonal"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Credo BN 12"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 435"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/következő","10.0"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(12)_",16
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám(21)_",16
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő(21)_",23
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/település","Szombathely"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/viszonylatnév","9.0"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(12)_",7.2
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/vonalhossz(21)_",6.7
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Szolgáltatóház"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Ipartelep, autóbusz-forduló"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/abstract","A szombathelyi 9H jelzésű hivatásforgalmú autóbusz a Szolgáltatóház (Váci Mihály utca) és az Ipartelep, autóbusz-forduló megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti. A buszokra csak az első ajtón lehet felszállni."
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9H_busz_(Szombathely)?oldid=23375259&ns=0"
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",7216
"http://hu.dbpedia.org/resource/9H_busz_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9H_busz_(Szombathely)"
"http://hu.wikipedia.org/wiki/9H_busz_(Szombathely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9H_busz_(Szombathely)"
