"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/2000/01/rdf-schema#label","Szandzsar nagyszeldzsuk szultán"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb3v"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1157-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageID",925632
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22185078
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/sanjar"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://xmlns.com/foaf/0.1/name","szultán"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, IX. kötet"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetcím","Sanjar"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetcím","Sanjar, Aḥmad b. Malekšāh"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetszerző","C. E. Bosworth"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/fejezetszerző","Deborah G. Tor"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/közreműködők","szerk. C. E. Bosworth, E. van Donzel, W. P. Heinrichs, G. Lecomte"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/megnevezés","szultán"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/oldal",15
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1119
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/uralkodásVége",1157
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/sanjar"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/állam","Nagyszeldzsuk"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/abstract","Szandzsar (سنجر [Sanǧar]), muszlim nevén Abu l-Hárisz Ahmad (أبو الحارث أحمد [Abū l-Ḥāriṯ Aḥmad]), uralkodói nevein Adud ad-Daula (عضد الدولة [ʿAḍud ad-Dawla]), Burhán Amír al-Muminín (برهان أمير المؤمنين [Burhān Amīr al-Muʾminīn]) és Muizz ad-Dunja va d-Dín (معز الدنيا والدين [Muʿizz ad-Dunyā wa d-Dīn], , 1084 vagy 1086 novembere – Merv, 1157 tavasza) a Szeldzsuk-család tagja, fia, Horászán alárendelt szultánja (1097–1118), majd 1119-től haláláig nagyszeldzsuk szultán volt. Ő volt a cím utolsó olyan viselője, aki valós hatalommal rendelkezett, de uralkodása végén a nomád oguzoktól elszenvedett vereség miatt uralma összeomlott. Három és fél évnyi nyomorúságos fogságot követően, minden hatalmát elvesztve halt meg."
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szandzsar_nagyszeldzsuk_szultán?oldid=22185078&ns=0"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageLength",9773
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szandzsar_nagyszeldzsuk_szultán"
"http://hu.dbpedia.org/resource/Ahmad_Szandzsar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán"
"http://hu.dbpedia.org/resource/Szandzsar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán"
"http://hu.dbpedia.org/resource/Szandzsar_szeldzsuk_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán"
"http://hu.dbpedia.org/resource/Szandzsar_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán"
"http://hu.wikipedia.org/wiki/Szandzsar_nagyszeldzsuk_szultán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán"
