"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mk45","http://www.w3.org/2000/01/rdf-schema#label","Mk45"
"http://hu.dbpedia.org/resource/Mk45","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w809l"
"http://hu.dbpedia.org/resource/Mk45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Mk45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Mk45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FAUR_mozdonyok"
"http://hu.dbpedia.org/resource/Mk45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskeny_nyomtávú_mozdonyok"
"http://hu.dbpedia.org/resource/Mk45","http://dbpedia.org/ontology/wikiPageID",184656
"http://hu.dbpedia.org/resource/Mk45","http://dbpedia.org/ontology/wikiPageRevisionID",23620520
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/author","Mezei István"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/cím","Die rumänische L45H in Sachsen"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/cím","Vasúti dízeljármű-vezetők zsebkönyve"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/edition",1984
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/gyártó","Augusztus 23. Művek, Bukarest"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/hely","Rohr"
"http://hu.dbpedia.org/resource/Mk45","http://hu.dbpedia.org/property/isbn",963
