"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://www.w3.org/2000/01/rdf-schema#label","Óriás-fecskeseregély"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5r83"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/wikiPageID",359012
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/wikiPageRevisionID",22767256
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=13654&Artamus_maximus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Artamus+maximus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/name","Óriás-fecskeseregély"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=13654&Artamus_maximus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskeseregély-félék"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikicommonscat","Artamus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/wikispecies","Artamus maximus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/binomial","Artamus maximus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/genus","Artamus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/species","A. maximus"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/abstract","Az óriás-fecskeseregély (Artamus maximus) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjéhez, ezen belül a fecskeseregély-félék (Artamidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás-fecskeseregély?oldid=22767256&ns=0"
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Óriás-fecskeseregély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás-fecskeseregély"
"http://hu.dbpedia.org/resource/Artamus_maximus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-fecskeseregély"
"http://hu.dbpedia.org/resource/Óriás_fecskeseregély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-fecskeseregély"
"http://hu.wikipedia.org/wiki/Óriás-fecskeseregély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás-fecskeseregély"
