"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/2000/01/rdf-schema#label","Suseni (Fehér megye)"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageID",1017350
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20238520
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/irányítószám",516115
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/románNév","Suseni"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zalatna"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/abstract","Suseni falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/postalCode","516115"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suseni_(Fehér_megye)?oldid=20238520&ns=0"
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suseni_(Fehér_megye)"
"http://hu.dbpedia.org/resource/Zalatna","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)"
"http://hu.wikipedia.org/wiki/Suseni_(Fehér_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suseni_(Fehér_megye)"
