"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://www.w3.org/2000/01/rdf-schema#label","Hatala Péter"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótmegyeriek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageID",822376
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23891639
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mohammadletesta00hatagoog%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4978/"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Hatala.html"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5039/"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784-1872"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/kép","Hatala Péter.jpg"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/képaláírás","Potréja kőnyomat, rajzolta Marastoni József, nyomta Beck Ferdinánd Budapesten, 1873-ban"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/fontosabbMűvei","Theses ex universa theologia"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/abstract","Zborói Hatala Péter (Tótmegyer, 1832. február 17. – Marosvásárhely, 1918. február 12.) hittérítő, nyelvész, orientalista, teológiai doktor, egyetemi rendes tanár, a Petőfi Társaság tagja."
"http://hu.dbpedia.org/resource/Hatala_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatala_Péter?oldid=23891639&ns=0"
"http://hu.dbpedia.org/resource/Hatala_Péter","http://dbpedia.org/ontology/wikiPageLength",7021
"http://hu.dbpedia.org/resource/Hatala_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatala_Péter"
"http://hu.wikipedia.org/wiki/Hatala_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatala_Péter"
