"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/2000/01/rdf-schema#label","(9776) 1993 VL3"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ps8w"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://dbpedia.org/ontology/wikiPageID",738872
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://dbpedia.org/ontology/wikiPageRevisionID",18230301
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/aphélium",444591528
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/excentricitás",0.022
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/felszállóCsomó",91.995
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/félNagytengely",435147175
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/inklináció",3.382
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/közepesAnomália",59.733
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/perihélium",425702822
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/perihéliumSzöge",35.653
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/periódus",1812.03
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://hu.dbpedia.org/property/periódus",4.96
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://dbpedia.org/ontology/abstract","A (9776) 1993 VL3 a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1993. november 11-én."
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9776)_1993_VL3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
