"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi-kastély (Nagycenk)"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bysb"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-kastélyok"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageID",213047
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageRevisionID",23759132
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015337/https:/sopronimuzeum.hu/2014/12/09/a-szechenyi-csalad-nagycenki-kastelykapolnaja/"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03122/00014/pdf/EPA03122_rubicon_2016-9_108-113.pdf"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015604/https:/archiv.magyarmuzeumok.hu/muhely/3989_szechenyi_el_nem_keszult_szarkofagja"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015615/http:/www.nagycenkikirandulas.hu/nagycenk/szechenyi_mauzoleum.html"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_KOHI_Evk_08_1973_74/%3Fpg=266&layout=s"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20080926-hetvegi-kirandulas-a-nagycenki-szechenyikastely.html"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091205101340/http:/utazasok.org/index.php/Kastelyok/Nagycenk-Szechenyi-kastely"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Flang=1&f=&p=25&n=1617"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015229/https:/www.arcanum.hu/hu/online-kiadvanyok/SzazMagyarFalu-szaz-magyar-falu-1/nagycenk-B344/a-kastely-es-parkja-B63B/%3Flist=eyJxdWVyeSI6ICJLcmlzenQgR3lcdTAwZjZyZ3k6IE5hZ3ljZW5rIn0"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://xmlns.com/foaf/0.1/name","Széchenyi-kastély"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://xmlns.com/foaf/0.1/name","(Nagycenk)"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Széchenyi-kastély_(Nagycenk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
