"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://www.w3.org/2000/01/rdf-schema#label","Magvas gomborka"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065jr6"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://dbpedia.org/ontology/wikiPageID",694053
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://dbpedia.org/ontology/wikiPageRevisionID",22205013
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/proceedings1993/v2-314.html"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/name","Magvas gomborka"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/binomial","Camelina sativa"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/binomialAuthority","Crantz"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gomborka"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/species","C. sativa"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://dbpedia.org/ontology/abstract","A magvas gomborka vagy sárgarepce (Camelina sativa) a káposztafélék (Brassicaceae) családjának gomborka (Camelina) nemzetségébe tartozó növényfaj. Európa nagy részén (a délkeleti területeket kivéve) és Közép-Ázsiában honos – Magyarországon szórványos –, de Észak-Amerikába is behurcolták, valószínűleg a len gyomnövényeként. Szántók, száraz gyomtársulások növénye."
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magvas_gomborka?oldid=22205013&ns=0"
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://dbpedia.org/ontology/wikiPageLength",7018
"http://hu.dbpedia.org/resource/Magvas_gomborka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magvas_gomborka"
"http://hu.dbpedia.org/resource/Camelina_sativa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magvas_gomborka"
"http://hu.dbpedia.org/resource/Sárgarepce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magvas_gomborka"
"http://hu.wikipedia.org/wiki/Magvas_gomborka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magvas_gomborka"
