"subject","predicate","object"
"http://hu.dbpedia.org/resource/Staurois","http://www.w3.org/2000/01/rdf-schema#label","Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Staurois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageID",1717350
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageRevisionID",23815984
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/naturalhistoryre65belf"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207059"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/date",20200727212957
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/name","Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/imageCaption","Staurois natator"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikicommonscat","Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/wikispecies","Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/genus","Staurois"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Drinker_Cope"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1865"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Staurois","http://hu.dbpedia.org/property/synonyms","* Staurois Cope, 1865
* Simomantis Boulenger, 1918"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/abstract","A Staurois a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Staurois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Staurois?oldid=23815984&ns=0"
"http://hu.dbpedia.org/resource/Staurois","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Staurois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Staurois"
"http://hu.wikipedia.org/wiki/Staurois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Staurois"
