"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://www.w3.org/2000/01/rdf-schema#label","Szintetikus kannabinoidok"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://dbpedia.org/ontology/wikiPageID",1496928
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://dbpedia.org/ontology/wikiPageRevisionID",23884376
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://dbpedia.org/ontology/abstract","A szintetikus kannabinoidok olyan vegyületek csoportja, mellyek nem hasonlítanak a (a vadkender hatóanyagai), de képesek kapcsolódni a . Ezeket gyakran mint designer drogok-at árulják az illegális drogkereskedelmben vagy úgy adják el mint olyan drog, melynek nyugtató hatása megegyezik a marihuánáéval. Ha ezeket a szintetikus kannabinoidokat folyékony formában rásprézik tetszőlegesen választott különféle növények szárított töretére, vagy felitatják növényi törettel vagy más bázisul használható semleges hordozóanyaggal, akkor félrevezető módon mint szintetikus marihuánaként hozzák forgalomba. Ezeket a ""szintetikus marihuána"" drogokat gyakran marketingfogásokkal ajánlgatják az illegális kábítószerkereskedők. Sokféle szintetikus pszichoaktív mesterségesen előállított kannabinoid vegyület-család létezik:(pl.: AM-xxx, HU-xxx, JWH-xxx, CP xx) melyeket ráspréznek növényi töretre, átitatják a vegyülettel a növényi töretet (ami akár lehet közönséges gyomnövény is, majd különféle ""szlengnéven"" hozzák az illegális drogkereskedők forgalomba: Így például K2 és Spice mindkettő mostanában gyorsan terjed és a drogfogyasztó szlengben megfelel a szintetikus kannabinoidok fogalmának. Amikor az első kannabinoid keverékek az illegális drogkereskedelmben megjelentek a 2000-es évek elején, még hatásukat természetes növények keverékével együtt fejtették ki. Innen ered a magyar illegális drogfogyasztói szlengben elterjedt herbál elnevezés is. A 2008-ban elvégzett labóratóriumi vizsgálatok kimutatták, hogy ma már a természetes növényi hatóanyagok nem részei az illegális drogkereskedelemben megjelenő drogoknak, sőt kizárólag szintetikus kannabinoidok mutahatók csak ki mint ""hatóanyagok"", melyek ugyanolyan hatást fejtenek ki a szerverezetre mint a kannabinoidok (THC), illetve a kannabidiol (CBD). Ezek a szintetikus kannabinoidok eltérő és bonyolult felépítésű vegyületek nagy családját alkotják. Ilyen például a , , , vagy a , melyeket azért hozták létre, hogy megpróbálják kijátszani az illegális drogkereskedelemre vonatkozó jogszabályokat, azaz -okat hoztak létre, azaz a molekulát csak kis mértékben módosítva ""legális"" szerek jönnek létre. Ezeket különféle ""szlengnevek"" alatt weboldalakon és illegális kábítószerkereskedőkön keresztül árusítják. Több tanulmány arra a következtetésre jutott, hogy a szintetikus kannabinoidok fogyasztása súlyos pszichózissal és halállal végződhet. A kábítószer fogyasztói az ezekkel a vegyületekkel átitatott növényi töretet füstképzéssel elégetik, majd a füstöt beszívják. Habár a szintetikus kannabinoidok a nem mutatnak pozitív mintát marihuánára, de a lebomlási termékeik az emberi vizeletben kimutathatóak. A szintetikus kannabinoidokat tartalmazó termékeket szinte a világ minden országában jogszabályban foglalták és kereskedelmük tiltott."
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintetikus_kannabinoidok?oldid=23884376&ns=0"
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://dbpedia.org/ontology/wikiPageLength",18552
"http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintetikus_kannabinoidok"
"http://hu.wikipedia.org/wiki/Szintetikus_kannabinoidok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintetikus_kannabinoidok"
