"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesmakifélék"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://www.w3.org/2000/01/rdf-schema#label","Fülesmakifélék"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0994k"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesmakifélék"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://dbpedia.org/ontology/wikiPageID",214791
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253442
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/131.html"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/name","Fülesmakifélék"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Allen-fülesmaki"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/familia","Fülesmakifélék"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/familiaAuthority","Gray 1825"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/subdivision","* Otolemur
* Euoticus
* Galago
* Sciurocheirus
* Galagoides"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikicommonscat","Galagidae"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/wikispecies","Galagidae"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Fülesmakifélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
