"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/2000/01/rdf-schema#label","Frankovics György"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Frankovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Frankovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frankovics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageID",689367
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageRevisionID",22479546
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610145505/http:/www.matis.hr/vijesti.php%3Fid=464"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegek.hu/2016/10/12/frankovics-gyorgy/"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hic.hr/dom/288/images/288.pdf"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/név","Frankovics György"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Drávafok"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/szakma","tudós,"
"http://hu.dbpedia.org/resource/Frankovics_György","http://hu.dbpedia.org/property/szakma","etnográfus,"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/abstract","Frankovics György (horvátul: Đuro Franković) (Drávafok, 1945. február 9. – Pécs, 2016. október 9.) magyarországi horvát etnográfus, író, tudós, publicista."
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Frankovics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankovics_György?oldid=22479546&ns=0"
"http://hu.dbpedia.org/resource/Frankovics_György","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Frankovics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankovics_György"
"http://hu.dbpedia.org/resource/Đuro_Franković","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankovics_György"
"http://hu.wikipedia.org/wiki/Frankovics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankovics_György"
