"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Kao (sziget)"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dnm5"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_földrajza"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/wikiPageID",1214934
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",18660114
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://to.geoview.info/kao_island_from_tofua_island_tonga_june_1968,19552852p"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/311622/Kao-Island"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/kép","Tofua and Kao islands, Tonga 1994-10-09.jpg"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/képaláírás","Tofua  és Kao"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/székhely","Topuefio"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/terület",11.6
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/hosszúsága",5.2
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://hu.dbpedia.org/property/szélessége",3.2
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/abstract","Kao egy apró, vulkáni eredetű sziget a Csendes-óceánban. A tongai Ha'apai szigetcsoport részét képezi. Tőle délre, körülbelül 4 km-re fekszik Tofua. A kúp alakú szigeten van Tonga legmagasabb pontja, 1030 m, melynek pontos magasságát még mindig vitatják. Lejtőin apró kráterek találhatók."
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kao_(sziget)?oldid=18660114&ns=0"
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Kao_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kao_(sziget)"
"http://hu.wikipedia.org/wiki/Kao_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kao_(sziget)"
