"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart!","http://www.w3.org/2000/01/rdf-schema#label","Mozart!"
"http://hu.dbpedia.org/resource/Mozart!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc1pz"
"http://hu.dbpedia.org/resource/Mozart!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Mozart!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Mozart!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageID",992704
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageRevisionID",23583037
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkmusical.com/perfor01.html"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728043444/http:/www.operettszinhaz.hu/operett.php%3Fpid=show&rId=1&evad=5%23%7Carchivedate=2013-07-28"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicalzentrale.de/index.php%3Fservice=0&subservice=2&details=1352%7Ctitle=Mozart!%7Cpublisher=musicalzentrale%7Clanguage=n%C3%A9met%7Caccessdate=2013-1-14"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/szinhaz_sok_huho_mozartert_sylvester_levay_es_michael_kunze_musicalje-58656%7Cpublisher="
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operettszinhaz.hu/operett.php%3Fevad=5&pid=show&rId=1%7Ctitle=Mozart!%7Cpublisher=Budapesti"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkmusical.com/perfor01.html%7Ctitle=Mozart!%7Cpublisher=EMK"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/cím","Mozart!"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Müller_Péter_Sziámi"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/url","http://www.emkmusical.com/perfor01.html"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lévay_Szilveszter"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Michael_Kunze"
"http://hu.dbpedia.org/resource/Mozart!","http://hu.dbpedia.org/property/szövegkönyv","Michael Kunze"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/abstract","A Mozart! Lévay Szilveszter és német nyelvű musicalje, melyet 1999-ben mutattak be Ausztriában. Első magyar bemutatója 2003-ban volt, Kerényi Miklós Gábor rendezésében, Dolhai Attila címszereplésével. A musical jeleneteket mutat be Wolfgang Amadeus Mozart életéből dramatizált formában."
"http://hu.dbpedia.org/resource/Mozart!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart!?oldid=23583037&ns=0"
"http://hu.dbpedia.org/resource/Mozart!","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Mozart!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart!"
"http://hu.wikipedia.org/wiki/Mozart!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart!"
