"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://www.w3.org/2000/01/rdf-schema#label","Társadalomtudományok listája"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományok"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://dbpedia.org/ontology/wikiPageID",64938
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19691306
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://dbpedia.org/ontology/abstract","A társadalomtudományok az emberrel mint társadalmi lénnyel foglalkoznak, valamint magát az ember által létrehozott társadalmat, és e kettő viszonyát tanulmányozzák. Társadalomtudományok: Alaptudományok: 
* Filozófia 
* 
* Jogtudomány 
* Közgazdaságtan 
* Kulturális antropológia 
* Művészettörténet 
* Néprajz 
* Nyelvészet 
* Politikatudomány 
* Pszichológia 
* Szociológia 
* Történettudomány Alkalmazott társadalomtudományok: 
* Delfinológia 
* Genealógia 
* Könyvtártudomány 
* 
* 
* Numizmatika 
* Pedagógia 
* Régészet 
* Szociális munka"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalomtudományok_listája?oldid=19691306&ns=0"
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Társadalomtudományok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalomtudományok_listája"
"http://hu.dbpedia.org/resource/Összeomlás_–_Tanulságok_a_társadalmak_továbbéléséhez","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Társadalomtudományok_listája"
"http://hu.dbpedia.org/resource/Összeomlás_–_Tanulságok_a_társadalmak_továbbéléséhez","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Társadalomtudományok_listája"
"http://hu.dbpedia.org/resource/Társadalomtudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalomtudományok_listája"
"http://hu.wikipedia.org/wiki/Társadalomtudományok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalomtudományok_listája"
