"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyajáró","http://www.w3.org/2000/01/rdf-schema#label","Gulyajáró"
"http://hu.dbpedia.org/resource/Gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molothrus"
"http://hu.dbpedia.org/resource/Gulyajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gulyajáró","http://dbpedia.org/ontology/wikiPageID",1545419
"http://hu.dbpedia.org/resource/Gulyajáró","http://dbpedia.org/ontology/wikiPageRevisionID",22638153
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/name","Molothrus"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barnafejű_gulyajáró"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikicommonscat","Molothrus"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/wikispecies","Molothrus"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/genus","Molothrus"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gulyajáró","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Gulyajáró","http://dbpedia.org/ontology/abstract","A Molothrus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a csirögefélék (Icteridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Gulyajáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyajáró?oldid=22638153&ns=0"
"http://hu.dbpedia.org/resource/Gulyajáró","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Gulyajáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyajáró"
"http://hu.dbpedia.org/resource/Molothrus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulyajáró"
"http://hu.wikipedia.org/wiki/Gulyajáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyajáró"
