"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://www.w3.org/2000/01/rdf-schema#label","Ardakán megye"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://dbpedia.org/ontology/wikiPageID",1626923
"http://hu.dbpedia.org/resource/Ardakán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21293849
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://dbpedia.org/ontology/abstract","Ardakán megye (perzsa nyelven: شهرستان اردکان) Irán Jazd tartományának északi elhelyezkedésű megyéje az ország középső részén. Jazd tartomány legnagyobb területű megyéje. Délen , Mejbod megye, Jazd megye, és határolja, délnyugaton Taft megye, északról Iszfahán tartománnyal határos, keletről Dél-Horászán tartomány Tabasz megyéje határolja. Székhelye a 75 000 fős városa. Összesen három város tartozik a megyéhez: Ardakán, a megye székhelye, , illetve . A megye lakossága 97 960 fő. A megye három kerületet foglal magába, amely a , és ."
"http://hu.dbpedia.org/resource/Ardakán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ardakán_megye?oldid=21293849&ns=0"
"http://hu.dbpedia.org/resource/Ardakán_megye","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Ardakán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ardakán_megye"
"http://hu.wikipedia.org/wiki/Ardakán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ardakán_megye"
