"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://www.w3.org/2000/01/rdf-schema#label","Azbej Tristan"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://dbpedia.org/ontology/wikiPageID",1606817
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://dbpedia.org/ontology/wikiPageRevisionID",23716217
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://dbpedia.org/ontology/abstract","Azbej Tristan (1979) örmény–francia származású magyar politikus (KDNP), a negyedik Orbán-kormány államtitkára, a KDNP alelnöke, geológus. 2016 óta az Üldözött Keresztények Megsegítéséért Felelős Helyettes Államtitkárság vezetője, 2018 őszétől pedig a Miniszterelnökség Üldözött Keresztények Megsegítéséért és a Hungary Helps Program Megvalósításáért Felelős Államtitkárságának vezetője."
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azbej_Tristan?oldid=23716217&ns=0"
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://dbpedia.org/ontology/wikiPageLength",13874
"http://hu.dbpedia.org/resource/Azbej_Tristan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azbej_Tristan"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Azbej_Tristan"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Azbej_Tristan"
"http://hu.wikipedia.org/wiki/Azbej_Tristan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azbej_Tristan"
