"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Diego_Gavilán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Jair_Céspedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Goyzueta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/José_Navarro_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Lebohang_Morula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Orlando_de_la_Torre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Paolo_Hurtado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Gallese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Pedro_Pablo_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Rinaldo_Cruzado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Juan Aurich labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1447345
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18552412
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lambayeque_megye"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_perui_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Juan Aurich labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Juan_Aurich_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Juan_Aurich_labdarúgói?oldid=18552412&ns=14"
