"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Simon_Duiker"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://www.w3.org/2000/01/rdf-schema#label","Simon Duiker"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3yq2"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageID",608656
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageRevisionID",22497158
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktplaats.nl/index.php%3Furl=http%3A/antiek-kunst.marktplaats.nl/kunst-schilderijen-klassiek/306596874-simon-duiker-1874-1941-doek-78-x-69.html%3Fxref%3D1"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myartspace.com/viewer/picture/%3Fpictureid=l62wfy4jc9ns1ev3"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktplaats.nl/index.php%3Furl=http%3A%2F%2Fantiek-kunst.marktplaats.nl%2Fkunst-schilderijen-klassiek%2F306596874-simon-duiker-1874-1941-doek-78-x-69.html%3Fxref%3D1"
"http://hu.dbpedia.org/resource/Simon_Duiker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/558415/simon-duiker.html"
