"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandid","http://www.w3.org/2000/01/rdf-schema#label","Kandid"
"http://hu.dbpedia.org/resource/Kandid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kandid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kandid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kandid","http://dbpedia.org/ontology/wikiPageID",24831
"http://hu.dbpedia.org/resource/Kandid","http://dbpedia.org/ontology/wikiPageRevisionID",23567716
"http://hu.dbpedia.org/resource/Kandid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kandid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kandid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kandid","http://dbpedia.org/ontology/abstract","A Kandid a latin Candidus név rövidülése, jelentése fehér, fénylő, ragyogó. Női párja: Kandida."
"http://hu.dbpedia.org/resource/Kandid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandid?oldid=23567716&ns=0"
"http://hu.dbpedia.org/resource/Kandid","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Kandid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandid"
"http://hu.wikipedia.org/wiki/Kandid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandid"
