"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csorvás vasútállomás"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorvás"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354673
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23150064
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csrv"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Békéscsaba-személyvonat"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Gyula-személyvonat"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szeged–Békéscsaba-vasútvonal"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://dbpedia.org/ontology/abstract","Csorvás vasútállomás egy Békés megyei vasútállomás, Csorvás településen, a MÁV üzemeltetésében. A település belterületének déli szélén található, közúti elérését a 4431-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorvás_vasútállomás?oldid=23150064&ns=0"
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Csorvás_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorvás_vasútállomás"
"http://hu.wikipedia.org/wiki/Csorvás_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorvás_vasútállomás"
