"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Bulgari (cég)"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bm7y"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://dbpedia.org/ontology/wikiPageID",953659
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",23868744
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgari.com"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://xmlns.com/foaf/0.1/name","Bulgari"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/honlap","bulgari.com"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/logó","Bulgari logo.svg"
"http://hu.dbpedia.org/resource/Bulgari_(cég)","http://hu.dbpedia.org/property/név","Bulgari"
