"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/2000/01/rdf-schema#label","Andó-kút"
"http://hu.dbpedia.org/resource/Andó-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Andó-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Andó-kút","http://dbpedia.org/ontology/wikiPageID",909988
"http://hu.dbpedia.org/resource/Andó-kút","http://dbpedia.org/ontology/wikiPageRevisionID",19500212
"http://hu.dbpedia.org/resource/Andó-kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=675"
"http://hu.dbpedia.org/resource/Andó-kút","http://xmlns.com/foaf/0.1/name","Andó-kút"
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/kép","Andó-kút - sziget.JPG"
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/név","Andó-kút"
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Andó-kút","http://hu.dbpedia.org/property/wikicommons","Andó-kút"
"http://hu.dbpedia.org/resource/Andó-kút","http://dbpedia.org/ontology/abstract","Az Andó-kút (régebbi nevén Lenke-forrás) kedvelt pihenőhely a Bükk-vidéken, Varbótól néhány kilométerre. A terület egy völgyben fekszik, melyet hatalmas bükkfák vesznek körül.Itt található a Varbó Andó-kúti Erdei Tanösvény 10. állomása és a Lillafüredi Állami Erdei Vasút (LÁEV) parasznyai szárnyvonalának Andókút nevű megállóhelye is. A forrást 1963 foglalták a DVTK és az MVSC természetjárói az LKM és a LÁEV támogatásával.A forrás vize egy mesterséges tavat táplál, melyen egy kis sziget található. A szigeten padok vannak elhelyezve, amely fedett. A területen találhatók padok, kiépített tűzrakóhely és egy esőbeálló is. A forrás bővizű, a vize iható. Északi irányban található a vasúti megállóhely épülete."
"http://hu.dbpedia.org/resource/Andó-kút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andó-kút?oldid=19500212&ns=0"
"http://hu.dbpedia.org/resource/Andó-kút","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Andó-kút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andó-kút"
"http://hu.wikipedia.org/wiki/Andó-kút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andó-kút"
