"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Drottningholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Engelsbergi_vasmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Falun_és_Kopparbergslag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gammelstad_templomközössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hovgården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Svédország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",154369
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13421448
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_világörökségi_helyszínei?oldid=13421448&ns=14"
"http://hu.dbpedia.org/resource/Lappföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Merenkurkku_szigetvilága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Skogskyrkogården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svédország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svédország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Visby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
