"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilasliget","http://www.w3.org/2000/01/rdf-schema#label","Szilasliget"
"http://hu.dbpedia.org/resource/Szilasliget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj0kn"
"http://hu.dbpedia.org/resource/Szilasliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerepes"
"http://hu.dbpedia.org/resource/Szilasliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Szilasliget","http://dbpedia.org/ontology/wikiPageID",727168
"http://hu.dbpedia.org/resource/Szilasliget","http://dbpedia.org/ontology/wikiPageRevisionID",22041185
"http://hu.dbpedia.org/resource/Szilasliget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerepes.hu"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szilasliget_megállóhely"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/név","Szilasliget"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kerepes"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/népsűrűség",414.24
"http://hu.dbpedia.org/resource/Szilasliget","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Szilasliget","http://dbpedia.org/ontology/abstract","Szilasliget Kerepes legnagyobb önálló nevű településrésze, mely a város nyugati részén fekszik. Saját postai irányítószáma van (2145) és saját megállóhelye a Gödöllői HÉV vonalán. Lakosságának nagy része Budapesten dolgozik illetve tanul. Szilasligeten ered a Szilas-patak."
"http://hu.dbpedia.org/resource/Szilasliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilasliget?oldid=22041185&ns=0"
"http://hu.dbpedia.org/resource/Szilasliget","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Szilasliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilasliget"
"http://hu.wikipedia.org/wiki/Szilasliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilasliget"
