"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali_tigris","http://www.w3.org/2000/01/rdf-schema#label","Bali tigris"
"http://hu.dbpedia.org/resource/Bali_tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dfr0"
"http://hu.dbpedia.org/resource/Bali_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Bali_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Bali_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageID",513592
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",23905425
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511161329/http:/www.savethetigerfund.org/Content/NavigationMenu2/Community/TigerSubspecies/Extinctsubspecies/Balitiger/default.htm"
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106015757/http:/www.tigerhomes.org/animal/curriculums/bali-tiger-pc.cfm"
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/41682/0"
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221023630/http:/www.petermaas.nl/extinct/speciesinfo/balitiger.htm"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/name","Bali tigris"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/extinct",1937
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Panthera"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/rangeMap","Panthera tigris tigris balica distribution map.png"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/species","P. tigris"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/subspecies","P. t. balica"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/trinomial","Panthera tigris balica"
"http://hu.dbpedia.org/resource/Bali_tigris","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/abstract","A bali tigris (Panthera tigris balica) a ragadozók (Carnivora) rendjébe és a macskafélék (Felidae) családjába tartozó tigris (Panthera tigris) egy alfaja."
"http://hu.dbpedia.org/resource/Bali_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bali_tigris?oldid=23905425&ns=0"
"http://hu.dbpedia.org/resource/Bali_tigris","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Bali_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bali_tigris"
"http://hu.dbpedia.org/resource/Panthera_tigris_balica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bali_tigris"
"http://hu.wikipedia.org/wiki/Bali_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bali_tigris"
