"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Sepsiszentgyörgy oktatási intézményeinek listája"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://dbpedia.org/ontology/wikiPageID",1610391
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23652911
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Sepsiszentgyörgy oktatási intézményeit tartalmazza:"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_oktatási_intézményeinek_listája?oldid=23652911&ns=0"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_oktatási_intézményeinek_listája"
"http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája"
"http://hu.wikipedia.org/wiki/Sepsiszentgyörgy_oktatási_intézményeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepsiszentgyörgy_oktatási_intézményeinek_listája"
