"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/2000/01/rdf-schema#label","Kuo Pu"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbgd4"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófusok"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://dbpedia.org/ontology/wikiPageID",974262
"http://hu.dbpedia.org/resource/Kuo_Pu","http://dbpedia.org/ontology/wikiPageRevisionID",22344654
"http://hu.dbpedia.org/resource/Kuo_Pu","http://xmlns.com/foaf/0.1/name","Kuo Pu"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/kép","Guo Pu.jpg"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/képaláírás","portréja egy 19. századi japán műből."
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/műfaj","költészet, kommentár-irodalom"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/név","Kuo Pu"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/születésiDátum",276
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/születésiHely","運城"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/halálDátuma",324
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/irányzat","taoista misztika"
"http://hu.dbpedia.org/resource/Kuo_Pu","http://hu.dbpedia.org/property/főMű","Temetkezések könyve"
