"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvéri_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Józsa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kövesfalvi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/László_Csaba_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Oleg_Korol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Schindler_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Simek_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Kuznyecov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Tiber_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Toldi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Valdas_Urbonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vincze_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Árki_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Gázszer FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",522775
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",17102308
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gárdonyiak"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Gázszer FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Gázszer_FC_labdarúgói?oldid=17102308&ns=14"
